yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,11,12,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235
2018,11,13,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2018,11,14,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2018,11,15,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2018,11,16,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2018,11,17,0.654,0.654,0.654,0.654,0.654,0.654,0.654,0.654,0.654
2018,11,18,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2018,11,19,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2018,11,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2018,11,21,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2018,11,22,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2018,11,23,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2018,11,24,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2018,11,25,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894
2018,11,26,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238
2018,11,27,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2018,11,28,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614
2018,11,29,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405
2018,11,30,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2018,12,1,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,12,2,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2018,12,3,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2018,12,4,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2018,12,5,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2018,12,6,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2018,12,7,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2018,12,8,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2018,12,9,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75
2018,12,10,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2018,12,11,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2018,12,12,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,12,13,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2018,12,14,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2018,12,15,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,12,16,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2018,12,17,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2018,12,18,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2018,12,19,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2018,12,20,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2018,12,21,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2018,12,22,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,12,23,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2018,12,24,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2018,12,25,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2018,12,26,-0.556,-0.602,-0.564,-0.676,-0.535,-0.579,-0.392,-0.505,-0.595
2018,12,27,-0.476,-0.433,-0.483,-0.489,-0.428,-0.561,-0.329,-0.398,-0.69
2018,12,28,-0.156,-0.109,-0.067,-0.202,-0.032,-0.22,-0.054,-0.134,-0.426
2018,12,29,-0.022,-0.083,0.19,-0.142,0.119,-0.033,-0.022,-0.01,-0.192
2018,12,30,0.001,-0.046,0.306,-0.111,0.116,0.051,-0.221,0.065,-0.149
2018,12,31,-0.069,-0.155,0.113,-0.114,-0.2,0.077,-0.204,0.118,-0.186
2019,1,1,-0.19,-0.44,0.246,-0.264,-0.34,-0.017,-0.505,0.103,-0.304
2019,1,2,-0.239,-0.691,0.433,-0.366,-0.115,0.006,-0.855,0.173,-0.498
2019,1,3,-0.4,-0.766,0.265,-0.781,-0.337,0.087,-0.736,-0.262,-0.666
2019,1,4,-0.519,-0.74,-0.048,-0.945,-0.577,-0.066,-0.592,-0.779,-0.402
2019,1,5,-0.566,-0.804,-0.156,-0.792,-0.704,0.015,-0.763,-1.008,-0.316
2019,1,6,-0.743,-0.959,-0.51,-0.931,-0.851,0.156,-1.271,-1.092,-0.486
2019,1,7,-1.076,-0.873,-0.984,-1.363,-0.982,-0.375,-1.822,-1.342,-0.87
2019,1,8,-1.228,-0.562,-1.321,-1.906,-1.066,-1.073,-1.784,-1.42,-0.691
2019,1,9,-1.147,-0.436,-1.669,-2.034,-1.026,-1.205,-1.389,-1.444,0.03
2019,1,10,-1.071,-0.433,-1.948,-1.692,-1.077,-1.075,-1.248,-1.385,0.288
2019,1,11,-0.989,-0.397,-2.06,-1.336,-1.019,-0.855,-1.258,-1.173,0.186
2019,1,12,-0.893,-0.247,-1.988,-1.01,-1.248,-0.507,-1.152,-0.964,-0.031
2019,1,13,-0.773,-0.008,-1.689,-0.681,-1.561,-0.471,-0.962,-0.718,-0.093
2019,1,14,-0.613,0.249,-1.369,-0.434,-1.176,-0.645,-1.037,-0.488,-0.004
2019,1,15,-0.496,0.347,-1.194,-0.316,-0.425,-0.861,-1.196,-0.29,-0.034
2019,1,16,-0.545,0.504,-1.223,-0.634,0.087,-1.09,-1.176,-0.516,-0.311
2019,1,17,-0.608,0.819,-1.236,-1.057,0.111,-1.167,-0.972,-0.858,-0.507
2019,1,18,-0.661,0.806,-1.167,-1.42,-0.092,-1.206,-0.814,-1.041,-0.354
2019,1,19,-0.794,0.507,-1.261,-1.829,-0.526,-1.211,-0.676,-0.961,-0.396
2019,1,20,-0.711,0.304,-1.115,-1.619,-0.538,-1.163,-0.308,-0.798,-0.45
2019,1,21,-0.63,0.201,-1.031,-1.243,-0.347,-1.185,-0.176,-0.78,-0.481
2019,1,22,-0.676,0.162,-1.141,-1.066,-0.691,-1.033,-0.348,-0.697,-0.591
2019,1,23,-0.72,0.32,-1.004,-1.216,-1.316,-0.714,-0.459,-0.635,-0.739
2019,1,24,-0.755,0.06,-0.916,-1.366,-1.345,-0.625,-0.47,-0.725,-0.656
2019,1,25,-0.715,0.564,-0.923,-1.354,-1.347,-1.001,-0.501,-0.81,-0.348
2019,1,26,-0.638,0.97,-0.936,-1.127,-1.326,-1.237,-0.395,-0.588,-0.463
2019,1,27,-0.493,1.088,-0.935,-1.23,-1.112,-1.007,0.072,-0.322,-0.497
2019,1,28,-0.323,1.085,-1.005,-1.386,-0.534,-0.453,0.361,-0.05,-0.604
2019,1,29,-0.347,0.678,-0.992,-1.43,-0.475,-0.043,0.431,0.1,-1.047
2019,1,30,-0.375,0.719,-1.077,-1.397,-0.579,-0.04,0.486,-0.112,-1.003
2019,1,31,-0.251,0.742,-1.026,-1.187,-0.304,-0.305,0.521,0.069,-0.521
2019,2,1,-0.178,0.698,-1.108,-0.83,0.123,-0.381,0.517,-0.161,-0.278
2019,2,2,-0.143,0.93,-1.334,-0.713,0.285,-0.054,0.468,-0.512,-0.212
2019,2,3,-0.174,1.181,-1.576,-0.635,0.095,0.291,0.234,-0.687,-0.296
2019,2,4,-0.262,1.001,-1.7,-0.413,-0.274,0.288,0.184,-0.739,-0.439
2019,2,5,-0.224,0.912,-1.604,0.109,-0.792,0.02,0.779,-1.082,-0.133
2019,2,6,-0.225,0.936,-1.585,0.322,-1.086,-0.063,0.953,-1.541,0.264
2019,2,7,-0.209,1.391,-1.656,0.357,-1.215,-0.176,0.897,-1.734,0.467
2019,2,8,-0.151,1.489,-1.773,0.479,-1.356,0.27,0.799,-1.564,0.446
2019,2,9,-0.044,1.212,-1.671,0.634,-1.219,1.155,0.506,-1.22,0.247
2019,2,10,-0.027,0.65,-1.656,1.034,-0.831,1.507,0.132,-1.01,-0.043
2019,2,11,-0.064,0.31,-1.905,1.01,-0.284,1.48,-0.042,-0.92,-0.157
2019,2,12,-0.082,0.334,-1.626,0.637,0.093,1.412,-0.006,-1.155,-0.345
2019,2,13,0.074,0.283,-0.632,0.43,0.353,1.709,0.125,-1.386,-0.29
2019,2,14,0.193,0.772,0.041,0.071,0.523,1.629,-0.122,-1.284,-0.084
2019,2,15,0.343,1.172,0.198,0.271,0.475,1.623,-0.284,-0.814,0.104
2019,2,16,0.44,1.129,0.403,0.479,0.468,1.428,-0.153,-0.457,0.221
2019,2,17,0.454,1.036,0.511,0.028,0.434,1.366,0.213,-0.355,0.402
2019,2,18,0.392,1.051,0.189,-0.446,0.4,1.428,0.523,-0.369,0.365
2019,2,19,0.429,1.466,0.2,-0.579,0.475,1.414,1.059,-0.537,-0.069
2019,2,20,0.381,1.908,0.585,-0.752,0.086,1.253,1.152,-0.586,-0.598
2019,2,21,0.19,1.761,0.753,-0.554,-0.655,0.816,0.942,-0.702,-0.838
2019,2,22,-0.018,1.002,0.969,-0.268,-0.949,0.376,0.771,-1.235,-0.806
2019,2,23,-0.157,0.431,0.853,0.238,-0.973,0.386,0.525,-1.576,-1.144
2019,2,24,-0.154,0.4,0.479,0.641,-0.743,0.545,0.481,-1.662,-1.374
2019,2,25,-0.088,0.629,0.207,0.666,-0.656,0.783,0.508,-1.401,-1.44
2019,2,26,-0.038,0.414,-0.059,0.444,-0.477,1.038,0.445,-0.56,-1.548
2019,2,27,-0.049,-0.219,-0.011,0.189,-0.66,1.289,0.458,0.083,-1.523
2019,2,28,-0.164,-0.708,0.112,-0.037,-0.961,1.571,0.417,-0.055,-1.65
2019,3,1,-0.364,-1.12,-0.373,-0.37,-1.022,1.677,0.412,-0.345,-1.774
2019,3,2,-0.387,-1.117,-0.68,-0.421,-0.754,1.681,0.533,-0.497,-1.836
2019,3,3,-0.406,-0.993,-0.699,-0.523,-0.661,1.412,0.601,-0.68,-1.709
2019,3,4,-0.399,-1.292,-0.345,-0.88,-0.485,1.255,0.643,-0.647,-1.437
2019,3,5,-0.279,-1.544,0.052,-1.108,-0.34,1.226,0.759,-0.313,-0.965
2019,3,6,-0.101,-1.561,0.391,-0.967,-0.248,1.244,0.74,-0.053,-0.356
2019,3,7,0.084,-1.217,0.65,-0.701,-0.287,0.983,0.904,-0.053,0.389
2019,3,8,0.219,-0.965,0.577,-0.426,-0.161,1.026,1.06,-0.213,0.851
2019,3,9,0.216,-0.811,0.328,-0.101,-0.112,1.228,0.733,-0.526,0.992
2019,3,10,0.23,-0.759,0.273,0.238,0.284,1.184,0.139,-0.589,1.073
2019,3,11,0.249,-0.52,-0.013,0.592,0.854,1.118,-0.628,-0.536,1.128
2019,3,12,0.267,-0.159,-0.379,0.818,1.157,1.244,-1.084,-0.589,1.128
2019,3,13,0.294,0.423,-0.508,0.949,1.139,1.455,-1.156,-0.651,0.704
2019,3,14,0.279,0.904,-0.676,0.891,0.912,1.552,-1.207,-0.618,0.476
2019,3,15,0.275,1.019,-1.075,0.996,0.97,1.442,-1.303,-0.4,0.549
2019,3,16,0.303,0.79,-1.317,1.439,1.008,0.909,-1.338,-0.023,0.955
2019,3,17,0.268,0.727,-1.275,1.508,0.853,0.489,-1.534,0.261,1.112
2019,3,18,0.232,0.701,-1.153,1.368,0.89,0.204,-1.691,0.507,1.028
2019,3,19,0.084,0.519,-1.29,0.898,0.946,-0.521,-1.586,0.538,1.168
2019,3,20,-0.029,0.497,-1.653,0.465,0.76,-0.892,-1.456,0.609,1.437
2019,3,21,0.092,0.478,-1.871,0.949,0.335,-0.755,-1.214,0.947,1.869
2019,3,22,0.195,0.414,-2.136,1.442,-0.011,-0.374,-1.122,1.156,2.189
2019,3,23,0.129,0.161,-2.254,1.491,-0.257,-0.024,-0.987,0.988,1.913
2019,3,24,0.055,-0.446,-2.095,1.575,-0.337,0.198,-0.636,0.846,1.337
