yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,11,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,6,12,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,6,13,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2020,6,14,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2020,6,15,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2020,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2020,6,17,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,6,18,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2020,6,19,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2020,6,20,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,21,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,6,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,6,23,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247,0.247
2020,6,24,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2020,6,25,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2020,6,26,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2020,6,27,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,6,28,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,6,29,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2020,6,30,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2020,7,1,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,7,2,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2020,7,3,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2020,7,4,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,5,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2020,7,6,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,7,7,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2020,7,8,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,9,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,7,10,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2020,7,11,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2020,7,12,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2020,7,13,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2020,7,14,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2020,7,15,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2020,7,16,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2020,7,17,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2020,7,18,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,7,19,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,20,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2020,7,21,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2020,7,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2020,7,23,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2020,7,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,7,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2020,7,26,-0.166,-0.158,-0.159,-0.158,-0.161,-0.175,-0.172,-0.179,-0.168
2020,7,27,-0.142,-0.14,-0.139,-0.122,-0.162,-0.132,-0.173,-0.116,-0.151
2020,7,28,-0.014,-0.026,-0.075,0.003,-0.082,0.053,-0.065,0.084,-0.003
2020,7,29,0.118,0.098,-0.011,0.112,0.04,0.242,0.048,0.216,0.2
2020,7,30,0.15,0.096,-0.032,0.152,0.049,0.294,0.032,0.246,0.364
2020,7,31,0.199,0.209,-0.194,0.279,-0.043,0.388,0.057,0.396,0.498
2020,8,1,0.283,0.4,-0.216,0.412,-0.03,0.464,0.131,0.545,0.561
2020,8,2,0.292,0.468,-0.038,0.261,0.117,0.409,0.16,0.511,0.45
2020,8,3,0.212,0.34,0.086,0.036,0.199,0.222,0.197,0.348,0.269
2020,8,4,0.096,0.12,0.059,-0.122,0.1,0.097,0.217,0.209,0.088
2020,8,5,0.011,0.006,-0.057,-0.146,-0.023,0.087,0.202,0.039,-0.019
2020,8,6,-0.036,-0.047,-0.138,-0.147,-0.149,0.128,0.191,-0.092,-0.035
2020,8,7,-0.06,-0.086,-0.151,-0.152,-0.192,0.211,0.021,-0.104,-0.025
2020,8,8,-0.076,-0.055,-0.139,-0.154,-0.136,0.249,-0.236,-0.072,-0.062
2020,8,9,-0.066,-0.003,-0.098,-0.142,-0.022,0.241,-0.353,-0.107,-0.048
2020,8,10,0.012,0.032,-0.012,-0.046,0.129,0.265,-0.212,-0.184,0.124
2020,8,11,0.118,0.025,0.115,0.129,0.231,0.344,-0.033,-0.123,0.255
2020,8,12,0.185,0.086,0.204,0.245,0.335,0.373,0.006,0.006,0.227
2020,8,13,0.21,0.236,0.268,0.232,0.377,0.38,-0.024,0.013,0.201
2020,8,14,0.238,0.357,0.247,0.234,0.425,0.449,-0.035,-0.025,0.255
2020,8,15,0.266,0.4,0.173,0.298,0.472,0.527,-0.1,0.028,0.327
2020,8,16,0.254,0.41,0.105,0.392,0.461,0.463,-0.288,0.101,0.391
2020,8,17,0.251,0.379,0.151,0.514,0.423,0.312,-0.371,0.265,0.337
2020,8,18,0.234,0.312,0.221,0.643,0.321,0.143,-0.288,0.34,0.182
2020,8,19,0.185,0.186,0.185,0.809,0.226,-0.022,-0.198,0.266,0.029
2020,8,20,0.119,-0.008,0.117,0.855,0.274,-0.17,-0.197,0.195,-0.113
2020,8,21,0.08,-0.107,0.202,0.707,0.397,-0.309,-0.121,0.191,-0.324
2020,8,22,0.058,-0.026,0.404,0.416,0.41,-0.396,-0.037,0.074,-0.378
2020,8,23,0.11,0.261,0.57,0.414,0.268,-0.336,-0.006,-0.067,-0.221
2020,8,24,0.162,0.551,0.633,0.609,0.119,-0.228,-0.036,-0.243,-0.11
2020,8,25,0.199,0.711,0.822,0.726,0.075,-0.094,-0.184,-0.387,-0.075
2020,8,26,0.204,0.707,0.809,0.575,0.142,-0.019,-0.308,-0.4,0.126
2020,8,27,0.195,0.58,0.719,0.303,0.218,-0.026,-0.181,-0.373,0.321
2020,8,28,0.209,0.291,0.818,0.087,0.252,0,0.211,-0.281,0.297
2020,8,29,0.212,-0.185,0.803,0.05,0.196,0.223,0.483,-0.227,0.354
2020,8,30,0.171,-0.367,0.581,0.017,0.103,0.485,0.35,-0.403,0.606
2020,8,31,0.144,-0.207,0.314,-0.175,0.091,0.587,0.122,-0.401,0.825
2020,9,1,0.113,-0.004,0.126,-0.338,0.218,0.346,0.037,-0.299,0.821
2020,9,2,0.013,0.108,-0.143,-0.492,0.253,-0.1,0.021,-0.28,0.737
2020,9,3,-0.068,0.19,-0.326,-0.602,0.116,-0.463,-0.013,-0.161,0.714
2020,9,4,-0.073,0.268,-0.313,-0.583,-0.113,-0.735,-0.014,0.089,0.814
2020,9,5,-0.083,0.262,-0.24,-0.539,-0.191,-0.906,0.007,0.059,0.883
2020,9,6,-0.071,0.282,-0.198,-0.34,-0.123,-0.917,0.126,-0.138,0.741
2020,9,7,-0.045,0.286,-0.265,-0.238,0.062,-0.792,0.206,-0.183,0.567
2020,9,8,-0.047,0.177,-0.364,-0.262,0.178,-0.529,0.168,-0.222,0.483
2020,9,9,-0.085,-0.071,-0.468,-0.184,0.139,-0.261,0.053,-0.324,0.435
2020,9,10,-0.132,-0.022,-0.625,-0.113,0.098,-0.215,0.052,-0.588,0.357
2020,9,11,-0.155,0.176,-0.642,-0.201,0.054,-0.295,0.044,-0.695,0.319
2020,9,12,-0.153,0.133,-0.412,-0.185,0.124,-0.304,-0.142,-0.802,0.368
2020,9,13,-0.109,-0.111,-0.093,-0.083,0.435,-0.368,-0.247,-0.804,0.4
2020,9,14,-0.055,-0.353,0.005,0.207,0.716,-0.567,-0.209,-0.616,0.376
2020,9,15,0.017,-0.557,-0.05,0.464,0.893,-0.485,-0.131,-0.268,0.27
2020,9,16,0.068,-0.711,-0.011,0.267,1.071,-0.26,0,0.011,0.179
2020,9,17,0.076,-0.722,0.191,-0.101,1.018,-0.208,0.054,-0.007,0.382
2020,9,18,-0.005,-0.692,0.365,-0.236,0.765,-0.285,-0.321,-0.109,0.477
2020,9,19,-0.042,-0.733,0.297,-0.065,0.625,-0.255,-0.62,0.037,0.381
2020,9,20,-0.08,-0.564,0.249,0.041,0.459,-0.348,-0.739,0.069,0.194
2020,9,21,-0.1,-0.187,0.368,0.11,0.101,-0.486,-0.562,-0.058,-0.09
2020,9,22,-0.052,-0.046,0.549,0.177,-0.284,-0.388,-0.174,-0.038,-0.211
2020,9,23,0.007,0.024,0.698,-0.113,-0.572,-0.04,0.419,0.052,-0.409
2020,9,24,-0.053,0.127,0.497,-0.551,-0.609,0.147,0.634,-0.048,-0.62
2020,9,25,-0.141,0.337,-0.046,-0.683,-0.481,0.112,0.507,-0.347,-0.53
2020,9,26,-0.159,0.745,-0.408,-0.552,-0.626,-0.035,0.358,-0.433,-0.325
2020,9,27,-0.167,0.914,-0.418,-0.522,-0.79,-0.162,0.27,-0.447,-0.183
2020,9,28,-0.174,0.683,-0.141,-0.716,-0.709,0.022,0.167,-0.493,-0.209
2020,9,29,-0.181,0.299,0.067,-0.811,-0.64,0.32,-0.019,-0.439,-0.226
2020,9,30,-0.117,0.191,0.119,-0.819,-0.524,0.472,-0.057,-0.064,-0.255
2020,10,1,-0.057,0.422,0.051,-0.637,-0.262,0.241,-0.034,0.025,-0.257
2020,10,2,-0.009,0.545,-0.121,-0.459,-0.097,0.166,0.058,0.122,-0.287
2020,10,3,0.028,0.623,-0.045,-0.301,-0.286,0.126,-0.002,0.321,-0.215
2020,10,4,0.06,0.812,0.059,-0.052,-0.412,0.141,-0.166,0.283,-0.184
2020,10,5,0.066,1.074,-0.197,0.155,-0.324,0.2,-0.142,0.02,-0.255
2020,10,6,-0.12,0.923,-0.549,-0.294,-0.36,0.184,-0.112,-0.388,-0.362
2020,10,7,-0.281,0.812,-0.569,-0.704,-0.586,0.037,-0.012,-0.763,-0.461
2020,10,8,-0.349,0.812,-0.38,-0.877,-1.216,-0.065,0.119,-0.912,-0.271
2020,10,9,-0.355,0.7,-0.366,-0.904,-1.595,-0.268,0.354,-0.865,0.108
2020,10,10,-0.367,0.395,-0.307,-0.874,-1.751,-0.648,0.659,-0.695,0.285
2020,10,11,-0.35,0.153,0.129,-0.695,-1.543,-0.839,0.711,-0.753,0.036
2020,10,12,-0.34,0.049,0.456,-0.489,-1.226,-1.035,0.505,-0.719,-0.262
2020,10,13,-0.291,0.144,0.408,-0.306,-0.846,-1.144,0.138,-0.459,-0.267
2020,10,14,-0.172,0.427,0.262,-0.318,-0.422,-0.95,-0.002,-0.148,-0.223
2020,10,15,-0.086,0.623,0.211,-0.294,-0.083,-0.638,-0.294,-0.073,-0.139
2020,10,16,-0.082,0.646,-0.051,-0.093,0.023,-0.564,-0.611,-0.077,0.075
2020,10,17,-0.073,0.623,-0.448,0.318,0.107,-0.661,-0.683,-0.132,0.287
2020,10,18,-0.01,0.577,-0.759,0.721,0.042,-0.558,-0.582,0.092,0.383
2020,10,19,0.017,0.371,-0.785,0.739,0.037,-0.286,-0.449,0.148,0.36
2020,10,20,-0.02,0.021,-0.601,0.685,0.001,-0.191,-0.464,0.133,0.252
2020,10,21,0.003,-0.132,-0.341,0.526,0.151,-0.102,-0.558,0.191,0.288
2020,10,22,0.037,-0.112,-0.365,0.279,0.158,0.164,-0.592,0.411,0.354
