yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774
2018,2,20,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045
2018,2,21,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922
2018,2,22,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534
2018,2,23,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2018,2,24,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942
2018,2,25,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2018,2,26,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2018,2,27,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2018,2,28,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2018,3,1,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2018,3,2,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2018,3,3,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381
2018,3,4,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117
2018,3,5,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06
2018,3,6,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554
2018,3,7,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043,-2.043
2018,3,8,-1.752,-1.759,-1.743,-1.724,-1.789,-1.735,-1.796,-1.718,-1.749
2018,3,9,-1.42,-1.458,-1.416,-1.427,-1.498,-1.376,-1.469,-1.365,-1.352
2018,3,10,-0.955,-1.046,-0.936,-1.042,-1.017,-0.926,-0.956,-0.98,-0.737
2018,3,11,-0.643,-0.783,-0.68,-0.766,-0.737,-0.608,-0.613,-0.641,-0.317
2018,3,12,-0.781,-0.868,-0.837,-0.972,-0.726,-0.764,-0.601,-1.045,-0.433
2018,3,13,-1.05,-1.008,-1.126,-1.03,-0.956,-1.095,-0.719,-1.834,-0.636
2018,3,14,-1.25,-1.159,-1.527,-1.035,-1.137,-1.605,-0.954,-1.942,-0.642
2018,3,15,-1.395,-1.225,-1.847,-1.163,-1.032,-2.169,-1.074,-1.748,-0.904
2018,3,16,-1.387,-1.211,-1.75,-1.223,-0.724,-2.412,-0.96,-1.603,-1.215
2018,3,17,-1.197,-0.906,-1.596,-1.077,-0.444,-2.184,-0.617,-1.504,-1.244
2018,3,18,-1.04,-0.638,-1.439,-1.085,-0.181,-1.918,-0.494,-1.219,-1.348
2018,3,19,-0.978,-0.455,-1.226,-1.346,-0.011,-1.857,-0.798,-0.843,-1.285
2018,3,20,-0.985,-0.539,-1.216,-1.513,-0.139,-1.788,-0.936,-0.76,-0.993
2018,3,21,-0.952,-0.568,-1.446,-1.501,-0.296,-1.926,-0.733,-0.471,-0.68
2018,3,22,-0.802,-0.536,-1.183,-1.522,-0.322,-2.087,-0.518,0.053,-0.3
2018,3,23,-0.643,-0.64,-0.881,-1.386,-0.258,-1.915,-0.444,0.463,-0.08
2018,3,24,-0.573,-0.813,-0.566,-0.994,-0.459,-1.488,-0.69,0.267,0.161
2018,3,25,-0.572,-0.724,-0.584,-0.871,-0.734,-1.303,-0.907,-0.118,0.662
2018,3,26,-0.639,-0.668,-0.684,-1.092,-0.934,-1.528,-0.797,-0.451,1.045
2018,3,27,-0.719,-0.647,-0.732,-1.111,-1.154,-1.652,-0.395,-0.746,0.687
2018,3,28,-0.811,-0.903,-0.523,-0.901,-1.176,-1.324,-0.292,-1.206,-0.159
2018,3,29,-0.644,-0.562,0.195,-0.757,-0.82,-0.786,-0.284,-1.527,-0.613
2018,3,30,-0.339,0.251,0.798,-0.571,-0.524,-0.052,-0.052,-1.599,-0.962
2018,3,31,-0.056,0.531,0.965,0.098,-0.168,0.426,0.029,-1.244,-1.085
2018,4,1,0.156,0.504,0.685,0.541,0.211,0.755,0.206,-0.743,-0.91
2018,4,2,0.225,0.324,-0.058,0.608,0.824,0.741,0.554,-0.612,-0.578
2018,4,3,0.173,-0.034,-1.033,0.26,1.122,0.677,0.71,-0.145,-0.175
2018,4,4,0.14,-0.194,-1.427,-0.295,0.778,0.747,0.814,0.583,0.113
2018,4,5,0.133,-0.497,-1.386,-0.3,0.539,0.779,0.738,1.127,0.068
2018,4,6,0.002,-0.683,-1.349,0.203,0.41,0.763,0.002,1.08,-0.407
2018,4,7,-0.001,-0.572,-0.864,0.198,0.41,1.116,-0.452,0.763,-0.607
2018,4,8,0.083,-0.144,-0.267,0.068,0.547,1.083,-0.642,0.45,-0.428
2018,4,9,0.043,0.105,-0.369,-0.154,0.873,0.872,-0.69,0.108,-0.397
2018,4,10,-0.036,0.094,-0.418,-0.442,0.875,0.798,-0.607,-0.006,-0.577
2018,4,11,-0.031,0.287,-0.373,-0.23,0.844,0.353,-0.56,0.199,-0.765
2018,4,12,-0.003,0.304,-0.533,0.499,0.962,0.234,-0.666,0.496,-1.32
2018,4,13,-0.074,0.241,-0.58,0.855,0.83,0.308,-0.792,0.507,-1.959
2018,4,14,-0.18,-0.107,-0.42,0.902,0.496,0.707,-0.882,0.153,-2.289
2018,4,15,-0.186,-0.303,-0.378,0.676,0.375,1.118,-0.763,-0.222,-1.992
2018,4,16,-0.17,-0.791,-0.697,0.796,0.284,1.429,-0.359,-0.366,-1.653
2018,4,17,-0.133,-1.287,-0.77,1.105,0.297,1.269,-0.075,-0.062,-1.537
2018,4,18,-0.147,-1.74,-0.488,0.967,0.356,1.002,-0.026,0.117,-1.364
2018,4,19,-0.165,-1.825,0.015,0.85,0.198,0.413,0.046,0.147,-1.165
2018,4,20,-0.17,-1.461,0.367,0.948,-0.222,-0.066,0.221,-0.256,-0.889
2018,4,21,-0.239,-1.324,0.343,1.113,-0.769,-0.221,0.394,-0.736,-0.714
2018,4,22,-0.27,-1.149,0.206,1.394,-0.769,-0.216,0.154,-1.073,-0.704
2018,4,23,-0.248,-1.024,-0.361,1.489,-0.543,-0.065,0.065,-0.974,-0.57
2018,4,24,-0.121,-0.308,-0.897,1.376,-0.13,0.131,0.506,-0.992,-0.653
2018,4,25,0.025,0.305,-0.752,1.195,-0.106,0.582,0.982,-1.071,-0.939
2018,4,26,0.069,0.302,-0.312,1.226,-0.433,0.533,1.362,-0.95,-1.174
2018,4,27,0.034,0.231,-0.464,1.307,-0.621,0.423,1.354,-0.761,-1.195
2018,4,28,0.132,0.569,-0.105,0.897,-0.261,0.436,1.214,-0.623,-1.07
2018,4,29,0.201,0.77,-0.043,0.412,0.16,0.389,1.102,-0.679,-0.503
2018,4,30,0.313,0.682,0.108,0.528,0.549,0.502,0.529,-0.714,0.317
2018,5,1,0.316,0.857,0.269,0.514,0.798,0.761,-0.129,-1.039,0.499
2018,5,2,0.201,0.953,0.181,0.216,0.904,0.814,-0.397,-1.305,0.246
2018,5,3,0.066,0.609,-0.135,0.325,0.744,0.676,-0.53,-1.11,-0.052
2018,5,4,0.053,0.422,-0.346,0.777,0.424,0.418,-0.572,-0.74,0.042
2018,5,5,0.092,0.707,-0.489,1.147,0.182,0.077,-0.572,-0.513,0.195
2018,5,6,0.027,0.863,-0.503,1.147,-0.168,0.187,-0.62,-0.451,-0.237
2018,5,7,-0.008,0.667,-0.586,0.837,-0.178,0.825,-0.38,-0.716,-0.532
2018,5,8,0.027,0.193,-0.759,0.646,0.024,1.364,0.502,-1.215,-0.535
2018,5,9,-0.098,-0.371,-0.853,0.52,-0.008,0.835,1.364,-1.547,-0.72
2018,5,10,-0.239,-0.584,-1.206,0.491,-0.276,0.417,1.728,-1.6,-0.88
2018,5,11,-0.206,-0.286,-1.42,0.317,-0.119,0.469,1.681,-1.414,-0.879
2018,5,12,-0.008,0.427,-1.501,0.465,0.328,0.477,1.571,-1.459,-0.369
2018,5,13,0.214,1.19,-1.283,1,0.66,0.414,1.45,-1.84,0.123
2018,5,14,0.325,1.534,-0.837,1.42,0.701,0.283,1.175,-1.829,0.153
2018,5,15,0.291,1.365,-0.38,1.417,0.497,-0.163,0.865,-1.24,-0.034
2018,5,16,0.277,1.158,-0.1,1.086,0.387,-0.205,0.392,-0.576,0.076
2018,5,17,0.254,0.372,-0.236,0.809,0.49,0.024,0.217,-0.047,0.399
2018,5,18,0.201,-0.376,-0.448,0.682,0.351,0.208,0.405,0.326,0.464
2018,5,19,0.092,-0.727,-0.382,0.322,0.127,0.191,0.677,0.527,-0.002
2018,5,20,0.002,-0.847,-0.121,-0.142,0.296,-0.044,0.662,0.577,-0.362
2018,5,21,-0.008,-0.861,-0.109,-0.361,0.596,-0.181,0.633,0.663,-0.447
2018,5,22,0.061,-0.728,-0.523,-0.554,1.095,0.201,0.722,0.689,-0.415
2018,5,23,0.212,-0.336,-0.484,-0.56,1.078,0.528,0.952,0.761,-0.245
2018,5,24,0.234,-0.066,-0.257,-0.381,0.617,0.566,0.855,0.744,-0.206
2018,5,25,0.007,-0.085,-0.673,-0.619,0.315,0.384,0.406,0.775,-0.446
2018,5,26,-0.163,-0.009,-0.821,-0.703,0.41,-0.005,-0.173,0.691,-0.693
2018,5,27,-0.23,0.28,-0.699,-0.62,0.605,-0.129,-0.509,0.11,-0.877
2018,5,28,-0.184,0.253,-0.651,-0.367,0.972,0.009,-0.74,-0.197,-0.753
2018,5,29,-0.093,-0.173,-0.521,-0.182,1.371,0.171,-0.735,-0.153,-0.522
2018,5,30,-0.026,-0.569,-0.427,-0.103,1.481,0.365,-0.627,-0.089,-0.24
2018,5,31,-0.055,-0.762,-0.436,-0.113,1.43,0.304,-0.619,-0.208,-0.037
2018,6,1,-0.141,-0.753,-0.54,-0.237,1.275,0.288,-0.655,-0.452,-0.051
2018,6,2,-0.193,-0.743,-0.733,-0.149,1.053,0.189,-0.367,-0.589,-0.202
2018,6,3,-0.197,-0.692,-0.77,0.16,0.846,0.113,-0.287,-0.79,-0.156
2018,6,4,-0.227,-0.507,-0.634,0.109,0.949,-0.161,-0.096,-1.158,-0.32
